3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
GRüNWALD	Dagmar				ALBERNDORFER	Gottfried									Dragonboule
REITINGER	Walter		846	"Union St. Florian - Pétanque"	REITINGER	Ingrid		845	"Union St. Florian - Pétanque"						WIR
RIEPL	Tobias		231	"Pétanque Sportverein Freistadt"	KALNOKY	Stefan		829	"Wiener Sport-Club"						"Augarten Boys"
ESS	Edith		784	"Club Pétanque Vinomna"	FRIEDL	"H. Peter"		750	"Wiener Sport-Club"						"Die Drei"
GRUBER	Lydia		935	"Pétanque Verein Neusiedl"	TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						"JOLY Joker"
RICHLER	Gerlinde		807	PSV	LEOPOLDSEDER	Martin		681	PSV						Gema
GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"	SALZMANN	Elke		543	PVN						JoEl
VIEHBöCK	Georg		673	"SV Haslach - Petanque"	NEWERKLA	Maris		682	"Pétanque Sportverein Freistadt"						"Tomatn foid in Mixer"
FRIEDL	Katrin		1039	"Pétanque Sportverein Freistadt"	NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"						Eisteich
PREG	Jonas		798	CPV	PREG	Klaus		765	CPV						Jokl
TRAUB	Carina		382	"Pétanque Club Wiener Trilogie"	AFFENZELLER	Dagmar		675	"Union St. Florian - Pétanque"						"Carina & Dagmar"
HöFLER	Rene		942	"Union St. Florian - Pétanque"	GEHBERT	Martin		941	"Union St. Florian - Pétanque"						MaRe
HOFMANN	Harald		943	"Sankt Florian USF"	HOFMANN	Elisabetha		944	"Sankt Florian USF"						"Florian Boule HaSi"
TOMASCHITZ	Willi		975	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	HERBERT	Helmut		840	"Union St. Florian - Pétanque"						WillHelm
POINTNER	Franz			PSV-Linz	RIEDL	Hubert			PSV-Linz						POW
HOFFMANN	Silvia		856	"Pétanque Verein Neusiedl"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"						"PVN 7777"
KOZEL	Karl		1015	BCL	KOZEL	Silvia		1014	BCL						Kasino24
PURNER	Otto			"PSV Bad Leonfelden"	STUMBAUER	Wilhelm			"PSV Bad Leonfelden"						Reichenauer
BORLEA	Sanda				BORLEA	Flaviu		773	"Wiener Sport-Club"						"Bonnie & Clyde"
KIRCHMAIR	Klemens		841	USF	HINTERREITER-KERN	Franz									Gwölb
WALLENTA	Otmar		888	"Union St. Florian - Pétanque"	WALLENTA	Edith		889	"Union St. Florian - Pétanque"						"Pina Bouladas"
MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"	REISCHL	Meinrad		844	"Union St. Florian - Pétanque"						"neuf onze"
ZIMMERMANN	Andreas		849	"Union St. Florian - Pétanque"	ZIVOJEVIC	Rudolf		890	"Union St. Florian - Pétanque"						"ZZ Plus"
BERSCHL	"Eva Maria"		822	"Wiener Sport-Club"	WAITZ	Willi		833	"Wiener Sport-Club"						"Eva & Willi"
HAIM	Michael		999	"Club Pétanque Vinomna"	SCHOBESBERGER	Eva		847	"Union St. Florian - Pétanque"						Tatort
WEINBöRMAYR	Franz				KERN	Norbert									TROUBADIX
FEKETE	Agnes		721	"Wiener Sport-Club"	KAIDER	Thomas		936	"Wiener Sport-Club"						Tatütata!
GRUMETH	Susanne		726	"HAPétanque Wien"	JEROMEL	Thomas		728	"HAPétanque Wien"						"Klick Klack"
HAIDER	Sabine		934	"Pétanque Verein Neusiedl"	MICHLITS	Manfred		810	"Pétanque Verein Neusiedl"						DouSaMa
SZMODITS	Friedrich		520	"Boule Club Lassee"	SZMODITS	Brigitte		529	"Boule Club Lassee"						"Lassee 1"
