3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
KHAN	"Khalid Saeed"		118	"Wiener Sport-Club"	LIST	Günther		967	"Wiener Sport-Club"	PRIBITZER	Rudolf		723	"Wiener Sport-Club"	"KUBLAI  WSC"
MAJNARIC	Bruno		16	"HAPétanque Wien"	MUSTAFIC	Almedin		1061	"Boule Club Lassee"	BRA?I?	Dra?an		835	"HAPétanque Wien"	AlmBruDra
KALNOKY	Stefan		829	"Wiener Sport-Club"	WAITZ	Willi		833	"Wiener Sport-Club"	MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"	"WSC und der Wolf"
HOFER	Harald		896	"Pro Pétanque Wien"	JOST	Christian		898	"Pro Pétanque Wien"	WOLFF	Philip		966	"Wiener Sport-Club"	"PPW und PW"
BOSSARD	Lionel		7	"Pétanque Club Wiener Trilogie"	TRAUB	Carina		382	"Pétanque Club Wiener Trilogie"	BERGER	Malte			"Düsseldorf sur place"	International
GRUBER	Lydia		935	"Pétanque Verein Neusiedl"	GSCHLIEßER	Alexandra		885	"Pétanque Verein Neusiedl"	SALZMANN	Elke		543	"Pétanque Verein Neusiedl"	"3 Länder - 1 Team"
IRMLER	Andreas		65	"Wiener Sport-Club"	GUY	Florian		632	"Pétanque Club Wiener Trilogie"	POMEL	Rémi		853	"Pétanque Club Wiener Trilogie"	FloReAn
PEISZER	Alfred		660	"PSV Freistadt"	LEOPOLDSEDER	Martin		681	"PSV Freistadt"	MRAZ	Hans		129	"PSV Freistadt"	HaMaGer
AIGNER	Hannes		198	"HAPétanque Wien"	VIDA	Christine		130	"HAPétanque Wien"	LEPPICH	Dolores		314	"Pétanque Club Wiener Trilogie"	"HapWT Angels"
KALINA	Michael		283	"Pétanque Club Wiener Trilogie"	FEDERI	Istvan		670	"Pétanque Club Wiener Trilogie"	BERNSTEINER	Markus		712	"Pétanque Club Wiener Trilogie"	"WT Magnet"
KIRNBAUER	Herbert			WSC	SCHäFFER	Hannes			WSC	PRUNBAUER	Günter		947	WSC	Kongi
NEWERKLA	Titus		757	"Pétanque Sportverein Freistadt"	NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"	KOCHER	Rainer		687	"Pétanque Sportverein Freistadt"	"Fraîchement Cuit"
YAHYAI	Selma				YAHYAI	Sophia		2	"Pétanque Club Wiener Trilogie"	YAHYAI	Aziz		1	"Pétanque Club Wiener Trilogie"	"Family Business"
ESCORPION	Jet		771	"Pétanque Club Wiener Trilogie"	MüLLEJANS	Dana		823	"Wiener Sport-Club"	MAREGA	Silvia		52	"Pétanque Club Wiener Trilogie"	"2 Ladys und ein Filo"
PABST	Daniel		41	"Pétanque Club Wiener Trilogie"	BARATTA-DRAGONO	Hugo		747	"Wiener Sport-Club"	TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	HUG
