3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
PETERNELL	Robert		692	"Wiener Sport-Club"	STERMITZ	Martin		556	"HAPétanque Wien"						"Die Pest"
SIMTSCHITSCH	Elisabeth		709	BPBP	DOMENIG	Wolfgang		983	1.KPBC						LiWo_ohneKa
RAUBER	Karl		323	"1. KPBC"	TRAAR	Jochen		749	"1. KPBC"						KarJoch
RAUBER	Karl		323	"1. KPBC"	TRAAR	Jochen		749	"1. KPBC"						KarJoch
SIDLA	Silke				JAKOBITSCH	Jürgen									"Il Pinguino"
HOFMANN	Harald		943	"USF Sankt Florian"	HOFMANN	Elisabetha		944	"USF Sankt Florian"						"USF Boule HaSi"
MASSER	Marion				MASSER	Maximilian									Stawiz
MASSER	Marie				MASSER	Markus									"SB Stawiz"
GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"	HERBERT	Helmut		840	"Union St. Florian - Pétanque"						GeHer
WENZEL	Martin		644	"Pro Pétanque Wien"	KöSTL	Andreas		971	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						Mandi
SINGER	Michael		865	"1. KPBC"	JESSENIG	Juergen		1016	"1. KPBC"						ENCORE
TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	TOMASCHITZ	Willi		975	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						JohWie
KALINA	Michael		283	"Pétanque Club Wiener Trilogie"	AICHHOLZER	Karlheinz		572	"1. KPBC"						2K
NAUERSCHNIG	Gerald		1030	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	PIBER	Thomas									Allez
