3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	PRIESNER	Andreas		575	"SV Haslach - Petanque"						Sergio
HERBERT	Helmut		840	"Union St. Florian - Pétanque"	GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"						"Ge Her"
RAUBER	Karl		323	"1. KPBC"	SIMTSCHITSCH	Lissi		709	Poggersdorf						Karlis
SIDLA	Silke				JAKOBITSCH	Jürgen									"Il Pinguino"
GRILL	"A. W."			CCCP	RUBENTHALER	Oliver			CCCP						"CCCP 1"
FASCHING	dominik				FRITZER	annelies									"die bouletten"
YAHYAI	Sophia		2	"Pétanque Club Wiener Trilogie"	KALINA	Michael		283	"Pétanque Club Wiener Trilogie"						S&m
WEITZER	Sabine		978	"Petanque Poggersdorf"	WEITZER	Johann		977	"Petanque Poggersdorf"						"Flying balls"
SZMODITS	Friedrich		520	"Boule Club Lassee"	SZMODITS	Brigitte		529	"Boule Club Lassee"						Szmoses
GüNTER	Reicher			ESV	ZELSACHER	Margarete			ESV						REIZELS
MESSNER	Hermann			"PVÖ OG16"	LIPPITZ	Bernhard			"PVÖ OG16"						PVÖ16
GLüCK	Christian		984	1.KPBC	DOMENIG	Wolfgang		983	1.KPBC						Luckypunch
WENZEL	Martin		644	"Pro Pétanque Wien"	AICHHOLZER	Karlheinz		572	"1. KPBC"						MWAK
TOMSIC	Maria			Trebnje	TOMSIC	Ludvik			Trebnje						"Trebnje 1"
KODRIC	Bozo			Trebnje	KODRIC	Tinka			Trebnje						"Trebnje 2"
UDOVIC	Tone			Trebnje	UDOVIC	Stanka			"Trebnje Slo"						"Trebnje 3"
JELLITSCH	Karl			Esv	OGRIS	Maria			Esv						KAma
MOTSCHILNIG	johann		1031	bpbp	URBAN	gerhard			sittersdorf						greyhounds
TOMASCHITZ	Willi		975	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	KöSTL	Andreas		971	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						"les poggis"
SCHLAF	Waltraud			"OG Latschach"	GLABAS	Maria			"OG Latschach"						"OG Latschach"
TRAAR	Jochen		749	kpbc	VORDENBäUMEN	detlef									wtf
GNIDIC	Milan			Sibenik	VREBAC	Goran			Sibenik						Dalmatini1
CINDRIC	Ante			Sibenik	BUSAC	Zdravko			Sibenik						Dalmatini2
GRGURICIN	Goran			Sibenik	UREN	Simon			Sibenik						Dalmatini3
