3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
SCHULZ	Kathy				HAUPTVOGEL	Roman									"BOHEMIAN BOULEDOGS"
ERDELYI	Daniel		1028	"Pétanque Verein Neusiedl"	BOGNAR	Peter		1027	"Pétanque Verein Neusiedl"						"k. u. k. commando"
KIENBöCK	Michael			o.V.	STERN	Paul			o.V.						Pamiro
EM	Gunter		939	"Union St.Florian"	EM	Sonja		1017	"Union St.Florian"						GUSO
GöTTINGER	Gitti				MEHRWALD	Mathias									GIMA
STARCEVIC-KIRNER	Jovan		900	"Pro Pétanque Wien"	WENZEL	Martin		644	"Pro Pétanque Wien"						MaJo
BORLEA	Sanda				BORLEA	Flaviu		773	"Wiener Sport-Club"						"Bonnie & Clyde"
KHAN	"Khalid Saeed"		118	"Wiener Sport-Club"	DUTTA	Vinod		228	"Wiener Sport-Club"						Ksk
KOZEL	Karl		1015	"Boule Club Lassee"	KOZEL	Karl		1014	"Boule Club Lassee"						"Kasino 24"
SZMODITS	Friedrich		520	"Boule Club Lassee"	SZMODITS	Brigitte		529	"Boule Club Lassee"						Szmoses
FISCHER	Arno				BERGHAMMER	Thomas		715	"Wiener Sport-Club"						"AR ooo   TH ooo"
DELKER	Andreas				GLöTZL	Susannika									"Coco Vin"
YAHYAI	Sophia		2	"Pétanque Club Wiener Trilogie"	GUY	Florian		632	"Pétanque Club Wiener Trilogie"						"Team Sophia"
IRMLER	Andreas		65	"Wiener Sport-Club"	KALNOKY	Stefan		829	"Wiener Sport-Club"						"WSC Consolante"
MAJNARIC	Bruno		16	"HAPétanque Wien"	SUCQUET	Jean		821	"HAPétanque Wien"						"Martell & Ricard"
KAULFERSCH	George			Fuego	DONNER	Theresa			Wsc						Fuego
KAULFERSCH	George			Fuego	DONNER	Theresa			Wsc						Fuego
KLINKEL	Kai		918	"Wiener Sport-Club"	KAIDER	Thomas		936	"Wiener Sport-Club"						KillerKommando
KORN	Stefanie			"sur place"	KORN	Stefan			"sur place"						Doppelkorn
MICHLITS	Manfred		810	"Pétanque Verein Neusiedl"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"						"PVN 7777"
KAWEH	Babak		953	"HAPétanque Wien"	APPELGREN	Göran		952	"HAPétanque Wien"						Baran
