3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
SALZMANN	Elke	F	543	"Pétanque Verein Neusiedl"											Salzmann
TRAUB	Carina	F	382	"Pétanque Club Wiener Trilogie"											Traub
AFFENZELLER	Dagmar	F	675	"Union St. Florian - Pétanque"											Affenzeller
JARTó	Sigrid	F	373	"Pétanque Verein Neusiedl"											Jartó
AVEDIKIAN	Valérie	F	4	"Pétanque Club Wiener Trilogie"											Avedikian
RICHLER	Gerlinde	F	807	"PSV Freistadt"											Richler
FRIEDL	Katrin	F	1039	"Pétanque Sportverein Freistadt"											Friedl
YAHYAI	Sophia	F	2	"Pétanque Club Wiener Trilogie"											Yahyai
SCHIMAK	Maria	F	362	"Pétanque Verein Neusiedl"											Schimak
LINS	Barbara	F	792	"Club Pétanque Vinomna"											Lins
MüLLEJANS	Dana	F	823	"Wiener Sport-Club"											Müllejans
HAIBöCK	Karolina	F	803	"PSV Freistadt"											Haiböck
MüLLER	Magdalena	F	951	"Amitié Linz Pétanque"											Müller
FEKETE	Agnes	F	721	"Wiener Sport-Club"											Fekete
"PEDEVILLA AUER"	Birgit	F	904	"Pétanque Club Wiener Trilogie"											"Pedevilla Auer"
HRUSCA	Ursula	F	754	"SV Haslach - Petanque"											Hrusca
VERONIKA	Slobodova		1064	"PSV Freistadt"											Veronika
GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"											Gerstbauer
HOFMANN	Elisabetha		944	"USF Sankt Florian"											Hofmann
DONNER	Theresa		988	"Wiener Sport-Club"											Donner
