3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
HOFMANN	Harald		943	"Union St. Florian - Pétanque"	HOFMANN	Elisabetha		944	"Union St. Florian - Pétanque"						"1 HaSi Boule"
WALLENTA	Otmar		888	"Union St. Florian - Pétanque"	WALLENTA	Edith		889	"Union St. Florian - Pétanque"						"2 Pinabouladas"
DEMMERER	Ferdinand		993	"Union St. Florian - Pétanque"	GEHBERT	Martin		941	"Union St. Florian - Pétanque"						"3 Fema"
EM	Gunter		939	"Union St. Florian - Pétanque"	EM	Sonja		1017	"Union St. Florian - Pétanque"						"4 Guson"
HERBERT	Helmut		840	"Union St. Florian - Pétanque"	GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"						"5 GeHer"
KHAN	"Khalid Saeed"		118	"Wiener Sport-Club"	DUTTA	Vinod		228	"Wiener Sport-Club"						"6 Mirakle"
MRAZ	Hans		129	"Pétanque Sportverein Freistadt"	PEISZER	Alfred		660	"Pétanque Verein Neusiedl"						"7 Giant Rooks"
ZIVOJEVIC-LAMPELMAYR	Beatrix		891	"Union St. Florian - Pétanque"	ZIVOJEVIC	Rudolf		890	"Union St. Florian - Pétanque"						"8 RuBeX"
GRüNWALD	Dagmar				ALBERNDORFER	Gottfried									"9 Dragonboule"
KIENBöCK	Michael			o.V.	STERN	Paul			o.V.						Pamiro
