3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
RICHLER	Gerlinde		807	"PSV Freistadt"	LEOPOLDSEDER	Martin		681	"PSV Freistadt"	RICHLER	Jasmin		1038	"PSV Freistadt"	Rich.-Leo.
NEWERKLA	Maris		682	"Pétanque Sportverein Freistadt"	NEWERKLA	Titus		757	"Pétanque Sportverein Freistadt"	MAYRWöGER	Hannah				"Gschissn gschmissn"
JEROMEL	Thomas		728	"HAPétanque Wien"	HERBERT	Helmut		840	"Union St. Florian - Pétanque"	MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"	Thunderstruck
IRMLER	Andreas		65	"Wiener Sport-Club"	KAIDER	Thomas		936	"Wiener Sport-Club"	PLENER	Peter		166	"Wiener Sport-Club"	"WSC 3 _ BDDB"
MRAZ	Hans		129	"Pétanque Sportverein Freistadt"	MORAWETZ	Willi				TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	"W O K"
MANDL	Englbert			"Union Helfenber"	MAYRHOFER	Elisabeth			"Union Helfenberg"	MAYRHOFER	Ewald			"Union Helfenberg"	3M
WALLENTA	Otmar		888	"Union St. Florian - Pétanque"	WALLENTA	Edith		889	"Union St. Florian - Pétanque"	TOMASCHITZ	Willi		975	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	Pinabouladas
HINTERREITER-KERN	Franz		838	"Union St. Florian - Pétanque"	KIRCHMAIR	Klemens		841	"Union St. Florian - Pétanque"	REISCHL	Meinrad		844	"Union St. Florian - Pétanque"	"Florian Delüks"
KALINA	Michael		283	"Pétanque Club Wiener Trilogie"	FRIEDL	"H. Peter"		750	"Wiener Sport-Club"	AFFENZELLER	Peter		144	"Union St. Florian - Pétanque"	MIPEPE
HUEMER	Holger		914	"Pétanque Sportverein Freistadt"	SCHäTZ	Martin		957	"Pétanque Sportverein Freistadt"	HUEMER	Luisa			"Pétanque Sportverein Freistadt"	Husch
FEKETE	Agnes		721	"Wiener Sport-Club"	BARATTA-DRAGONO	Hugo		747	"Wiener Sport-Club"	KALNOKY	Stefan		829	"Wiener Sport-Club"	"WSC 1"
SCHIMAK	Maria		362	"Pétanque Verein Neusiedl"	SCHIMAK	Gerald		361	"Pétanque Verein Neusiedl"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"	"PVN 7777"
HOFMANN	Harald		943	"Sankt Florian USF"	HOFMANN	Elisabetha		944	"Sankt Florian USF"	GERSTBAUER	Johanna		940	"Sankt Florian USF"	"Sankt Florian Boule HaSiJo"
MANZANARES	Frédéric		869	"Amitié Linz Pétanque"	MESTRE	Fabien		878	"Amitié Linz Pétanque"	FEYERER	Ewald		948	"Amitié Linz Pétanque"	ALP-FFE
MARCADON	Aurélien		1054	"Amitié Linz Pétanque"	HöRMANSDORFER	Karin			"Amitié Linz Pétanque"	GREIN	Christelle		1053	"Amitié Linz Pétanque"	"ALP - AKC"
FRIEDL	Katrin		1039	"Pétanque Sportverein Freistadt"	SPIELBERGER	Peter		678	"Pétanque Sportverein Freistadt"	NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"	AKugelmuasdweglegn
PAIER	Alexander		630	"Wiener Sport-Club"	KOCHER	Rainer		687	"Pétanque Sportverein Freistadt"	BERGHAMMER	Thomas		715	"Wiener Sport-Club"	"ALE  oo RAI oo THO oo"
GRINGINGER	Dietmar			"PSV Linz"	POINTNER	Franz			"PSV Linz"	GERETSCHLäGER	Peter			"PSV Linz"	"Take five"
KLOPF	RICHARD			"Psv Freistadt"	GUTENBRUNNER	Margarete			"Psv Freistadt"	WEINBöRMAYR	Franz			"Psv Freistadt"	"NEI DABEI"
REITINGER	Ingrid		845	"Union St. Florian - Pétanque"	ZIMMERMANN	Andreas		849	"Union St. Florian - Pétanque"	REITINGER	Walter		846	"Union St. Florian - Pétanque"	ReiZiRei
EM	Gunter		939	"Union St. Florian - Pétanque"	ZIVOJEVIC	Rudolf		890	"Union St. Florian - Pétanque"	ZIVOJEVIC-LAMPELMAYR	Beatrix		891	"Union St. Florian - Pétanque"	TRIGURU
YOUSEFI	Azim		714	"Pétanque Verein Neusiedl"	GSCHLIEßER	Alexandra		885	"Pétanque Verein Neusiedl"	JARTó	Sigrid		373	"Pétanque Verein Neusiedl"	AZALSI
BAUER	Daniela		877	"Pétanque Sportverein Freistadt"	LECHNER	Sebastian				SABAINI	Wolfgang		811	"Pétanque Sportverein Freistadt"	Lechner&Sabainis
STEININGER	Ulrike		1040	"ASKÖ Freistadt - p.tonk"	STEININGER	Winfried		1041	"ASKÖ Freistadt - p.tonk"	RIEGLER	Gottfried			p.tonk	SteiRie
PAUMANN	Erich				RADL	Karl				ESLETZBICHLER	Thomas				ERKATO
FRIEDL	Erika			Lunz	PUMHOESEL	Hans			Lunz	STOEKL	Fritz			Lunz	"3 Mostviertler"
