3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
SALZMANN	Christopher		440	"Pétanque Club Wiener Trilogie"											Salzmann
NEWERKLA	Maris		682	"Pétanque Sportverein Freistadt"											Newerkla
LEOPOLDSEDER	Martin		681	PSV											Leopoldseder
KIRCHMAIR	Klemens		841	"Union St. Florian - Pétanque"											Kirchmair
TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"											Terkl
POMEL	Rémi		853	"Pétanque Club Wiener Trilogie"											Pomel
GUY	Florian		632	"Pétanque Club Wiener Trilogie"											Guy
AICHHOLZER	Karlheinz		572	KPBC											Aichholzer
TRAAR	Jochen		749	KPBC											Traar
AVEDIKIAN	Pierre		3	"Pétanque Club Wiener Trilogie"											Avedikian
MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"											Märzinger
HERBERT	Helmut		840	"Union St. Florian - Pétanque"											Herbert
JEROMEL	Thomas		728	"HAPétanque Wien"											Jeromel
NIGL	Markus		923	SVHP											Nigl
HUEMER	Holger		914	"Pétanque Sportverein Freistadt"											Huemer
ESCORPION	Jet		771	"Pétanque Club Wiener Trilogie"											Escorpion
HINTERREITER-KERN	Franz		838	"Union St. Florian - Pétanque"											Hinterreiter-Kern
MRAZ	Hans		129	"Pétanque Sportverein Freistadt"											Mraz
WOLFF	Philip		966	"Wiener Sport-Club"											Wolff
HOFMANN	Harald		943	"Sankt Florian USF"											Hofmann
NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"											Newerkla
KAIDER	Thomas		936	"Wiener Sport-Club"											Kaider
SPIELBERGER	Peter		678	"Pétanque Sportverein Freistadt"											Spielberger
MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"											Michlits
															
FEYERER	Ewald		948	"Amitié Linz Pétanque"											Feyerer
MARSCHALL	Benedikt		949	"Amitié Linz Pétanque"											Marschall
WEITZER	Johann		977	Poggersdorf											Weitzer
MANZANARES	Frederic		869	ALP											Manzanares
MESTRE	Fabien		878	"Amitié Linz Pétanque"											Mestre
KOCHER	Rainer		687	"Pétanque Sportverein Freistadt"											Kocher
VIEHBöCK	Georg		673	"SV Haslach - Petanque"											Viehböck
PRIESNER	Andreas		575	"SV Haslach - Petanque"											Priesner
HAMMAMI	Nino		930	"Pétanque Club Wiener Trilogie"											Hammami
BOSSARD	Lionel		7	"Pétanque Club Wiener Trilogie"											Bossard
SABAINI	Wolfgang		811	"Pétanque Sportverein Freistadt"											Sabaini
FEDERI	Istvan		670	"Pétanque Club Wiener Trilogie"											Federi
BERNSTEINER	Markus		712	"Pétanque Club Wiener Trilogie"											Bernsteiner
MESNARZ	Winfried		973	bpbp											mesnarz
MOTSCHILNIG	Johann		1031	bpbp											motschilnig
PREINING	Markus		658	"SV Haslach - Petanque"											Preining
WOLFF	Lukas		703	"Wiener Sport-Club"											Wolff
HAIM	Michael		999	"Club Pétanque Vinomna"											Haim
HUG	Harald		788	"Club Pétanque Vinomna"											Hug
BERGHAMMER	Thomas		715	"Wiener Sport-Club"											Berghammer
TRAXLER	Rudolf		817	"SV Haslach - Petanque"											Traxler
VIENNET	Pierre		684	"Pétanque Club Wiener Trilogie"											Viennet
AFFENZELLER	Peter		144	"Union St. Florian - Pétanque"											Affenzeller
NEWERKLA	Titus		757	"Pétanque Sportverein Freistadt"											Newerkla
MAYRHOFER	Ewald		1066												Mayrhofer
YOUSEFI	Azim		714	"Pétanque Verein Neusiedl"											Yousefi
PAIER	Alexander		630	"Wiener Sport-Club"											Paier
FRIEDL	"H. Peter"		750	"Wiener Sport-Club"											Friedl
ZIMMERMANN	Andreas		849	"Union St. Florian - Pétanque"											Zimmermann
