3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
HOFMANN	Harald		943	"Union St. Florian - Pétanque"	HOFMANN	Elisabetha		944	"Union St. Florian - Pétanque"	GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"	"1 JoHaSi Boule"
WALLENTA	Edith		889	"Union St. Florian - Pétanque"	WALLENTA	Otmar		888	"Union St. Florian - Pétanque"	TOMASCHITZ	Willi		975	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	"2 Pinabouladas"
BRA?I?	Dra?an		835	"HAPétanque Wien"	MUSTAFIC	Almedin		1061	"Boule Club Lassee"	GRUMETH	Susanne		726	"HAPétanque Wien"	"3 AlmDraSus"
KLAUS	Armin		970	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	KöSTL	Andreas		971	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	"4 Poggersdorf"
VIENNET	Pierre		684	"Pétanque Club Wiener Trilogie"	FRANK	Laszlo		HUN-0275	"Gerecse Pétanque Club"	FEDERI	Istvan		670	"Pétanque Club Wiener Trilogie"	"5 WT-PANNONIA"
LIST	Günther		967	"Wiener Sport-Club"	DONNER	Theresa		988	"Wiener Sport-Club"	PRIBITZER	Rudolf		723	"Wiener Sport-Club"	"6 WSC DAVINCI"
ZIVOJEVIC-LAMPELMAYR	Beatrix		891	"Union St. Florian - Pétanque"	ZIVOJEVIC	Rudolf		890	"Union St. Florian - Pétanque"	DEMMERER	Ferdinand		993	"Union St. Florian - Pétanque"	"7 RuBeX Plus"
WOLFF	Philip		966	"Wiener Sport-Club"	WEINLICH	Edith		1012	"Wiener Sport-Club"	KHAN	"Khalid Saeed"		118	"Wiener Sport-Club"	"8 WSC Classique"
MENGEROVá	Hanka		"SK - 21"	"SFP - Slovakia"	DVORNICá	?ubica		"SK - 531"	"SFP - Slovakia"	MéSZáRO?	Gabriel		"SK - 486"	"SFP - Slovakia"	"9 GALUHA"
JURI?TA	Kamil		"CZE 98307"	CZE	BA?O	David		"CZE 14008"	CZE	ULMANN	Ji?í		"CZE 15001"	CZE	"10 TOP Orlová"
VIEHBöCK	Georg		673	"SV Haslach - Petanque"	KALNOKY	Stefan		829	"Wiener Sport-Club"	NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"	"11 A-Team"
BRANDES	Michael		"CZE 22183"	"PC Damníkov"	STANEKOVá	Gabriela		"CZE 22182"	"PC Damníkov"	BRANDES	Valter		"CZE 22181"	"PC Damníkov"	"12 PC Damníkov CZE"
MESIARIKOVA	?udmila		"SK 532"	Slovakia	TUSCHEL	Peter		"SK 733"	Slovakia	ORAVEC	Robert		"SK 649"	Slovakia	"13 Trio"
LAZíK	Jozef		"SK 767"	"SLOPAK - Slovakia"	FATRI?OVá	Andrea		"SK 189"	"HOHENLOHE - Slovakia"	VODOVá	Jana		"SK 159"	"GULIVER - Slovakia"	"14 Stars"
STOIBER	Ines		922	"Boule Club Lassee"	NIKOWITZ	Lawan		411	"Boule Club Lassee"	SVOBODA	Maurice		921	"Boule Club Lassee"	"15 ThaiAuT"
