3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
SALZMANN	Christopher		440	"Pétanque Club Wiener Trilogie"	HINTERREITER-KERN	Franz		838	"Union St. Florian - Pétanque"						"Floriani 133"
VIEHBöCK	Georg		673	"SV Haslach - Petanque"	KALNOKY	Stefan		829	"Wiener Sport-Club"						Haslach/Wien
HOFMANN	Harald		943	"Sankt Florian USF"	ZIVOJEVIC	Rudolf		890	"Sankt Florian USF"						"Florian Boule RuHa"
NEWERKLA	Maris		682	"Pétanque Sportverein Freistadt"	NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"						"Bist dubled"
NEWERKLA	Titus		757	"Pétanque Sportverein Freistadt"	SPIELBERGER	Peter		678	"Pétanque Sportverein Freistadt"						"Petersson und titus"
KöSTL	Andreas		971	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	WEITZER	Johann		977	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						Rütho
KIRCHMAIR	Klemens		841	"Union St. Florian - Pétanque"	ZIMMERMANN	Andreas		849	"Union St. Florian - Pétanque"						Flozikl
MRAZ	Hans		129	"Pétanque Sportverein Freistadt"	TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						JoHan
PABST	Daniel		41	"Pétanque Club Wiener Trilogie"	POMEL	Rémi		853	"Pétanque Club Wiener Trilogie"						ReDan
VIENNET	Pierre		684	"Pétanque Club Wiener Trilogie"	GUY	Florian		632	"Pétanque Club Wiener Trilogie"						CD39
TRAAR	Jochen		749	KPBC	AICHHOLZER	Karlheinz		572	KPBC						"NICE TRAI"
EM	Gunter		939	"Union St. Florian - Pétanque"	GEHBERT	Martin		941	"Union St. Florian - Pétanque"						Guma
KASTLER	Josef		719	PSV	LEOPOLDSEDER	Martin		618	"PSV Freistadt"						MOJO
AVEDIKIAN	Pierre		3	"Pétanque Club Wiener Trilogie"	MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"						Résistance
SCHäTZ	Martin		957	"Pétanque Sportverein Freistadt"	HUEMER	Holger		914	"Pétanque Sportverein Freistadt"						HUSCH
JEROMEL	Thomas		728	"HAPétanque Wien"	HERBERT	Helmut		840	"Union St. Florian - Pétanque"						HelTom
KAIDER	Thomas		936	"Wiener Sport-Club"	PLENER	Peter		166	"Wiener Sport-Club"						"WSC 2 _ BDDB"
LIST	Günther		967	"Wiener Sport-Club"	ESCORPION	Jet		771	"Pétanque Club Wiener Trilogie"						Pocket-Aces
BARATTA-DRAGONO	Hugo		747	"Wiener Sport-Club"	WOLFF	Philip		966	"Wiener Sport-Club"						"Hugo und der Wolff"
WALLENTA	Otmar		888	"Union St. Florian - Pétanque"	TOMASCHITZ	Willi		975	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						Pinabouladas
