3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
BERNSTEINER	Markus		712	"Pétanque Club Wiener Trilogie"	KRAUSS	Christian		548	"Boule Club Lassee"	SUCQUET	Jean		821	"HAPétanque Wien"	"MC Jean"
HEIGL	Wolfgang		111	"Pro Pétanque Wien"	WINDHAGER	Erwin		112	"Pro Pétanque Wien"	WINDHAGER	Helmut		113	"Pro Pétanque Wien"	"PPW 1"
KRäHMER	Ralf			PPW	KRäHMER	Kris			PPW	KRäHMER	Veronika			PPW	3xK
GRUBER	Lydia		935	PVN	GREILINGER	Daniel		946	"Föllig Hoppers"	BISCHOF-HORAK	Michael		920	"Föllig Hoppers"	"Schüüf und Wossa"
MICHLITS	Manfred		810	"Pétanque Verein Neusiedl"	GSCHLIEßER	Alexandra		885	"Pétanque Verein Neusiedl"	RAUCH	Heinz		769	"Club Pétanque Vinomna"	Ost-West
MäRZINGER	Wolfgang		842	"Union St. Florian - Pétanque"	HERBERT	Helmut		840	"Union St. Florian - Pétanque"	TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	"Good Luck"
PEISZER	Alfred		660	"Pétanque Verein Neusiedl"	GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"	MRAZ	Hans		129	"Pétanque Sportverein Freistadt"	NFF
PETRIK	Walter			PVN	PETRIK	Claudia			PVN	SIEGMANN	Benjamin			PVN	"Moskitos 2.0"
AZZAM	Ayman		693	"Pétanque Verein Neusiedl"	MIERTL	Christian		860	"Pétanque Verein Neusiedl"	ERHART	Rainer		855	"Pétanque Verein Neusiedl"	"Team BURGENLAND"
SCHOBESBERGER	Eva		847	"Union St. Florian - Pétanque"	HINTERREITER-KERN	Franz		838	"Union St. Florian - Pétanque"	HöFLER	Rene		942	"Union St. Florian - Pétanque"	KAMIKAZE
PRINZ	Christine		836	"HAPétanque Wien"	PRINZ	Friedrich		837	"HAPétanque Wien"	STRNAD	Gerhard		421	"HAPétanque Wien"	"Die Prinzen"
HAIDER	Sabine		934	"Pétanque Verein Neusiedl"	SALZMANN	Elke		543	"Pétanque Verein Neusiedl"	GARTNER	Johannes		1010	"Pétanque Verein Neusiedl"	ElSaHa
BRA?I?	Dra?an		835	"HAPétanque Wien"	SZMODITS	Friedrich		520	"Boule Club Lassee"	SZMODITS	Brigitte		529	"Boule Club Lassee"	"Die Pseudo Lasseer"
?íPO?	Patrik				SZILVáSIOVá	Alena				?URKOVá	Mária				PAM
VOLLATH	Eva		364	"Pétanque Verein Neusiedl"	JARTó	Sigrid		373	"Pétanque Verein Neusiedl"	MICHLITS	Katharina		366	"Pétanque Verein Neusiedl"	EVSIKA
WENZEL	Martin		644	"Pro Pétanque Wien"	KöSTL	Andreas		971	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	WEITZER	Johann		977	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	DR20
"SOLON SANCHEZ"	"Yisel Maria"		1001	"Pro Pétanque Wien"	WOLFF	Philip		966	"Wiener Sport-Club"	HOFER	Harald		896	"Pro Pétanque Wien"	Kuba
VIDA	Christine		130	"HAPétanque Wien"	VIDA	Fritz		131	"HAPétanque Wien"	HAMMERL	Jürgen		291	"HAPétanque Wien"	"HAP 1"
SCHACHERER	Ingrid		650	"Pétanque Verein Neusiedl"	BOGNAR	Peter		1027	"Pétanque Verein Neusiedl"	ERDELYI	Daniel		1028	"Pétanque Verein Neusiedl"	"K. u. K."
KAWEH	Babak		953	"HAPétanque Wien"	APPELGREN	Göran		952	"HAPétanque Wien"	IGALFFY	Georg				GEBARAN
BRUDIK	Gerlinde		408	"Boule Club Lassee"	KOZEL	Karl		1015	"Boule Club Lassee"	KOZEL	Silvia		1014	BCL	Gekasi
ALEXANDER	Werner		649	PVN	GEBAUER	Maria		908	PVN	SCHIMAK	Maria		362	"Pétanque Verein Neusiedl"	"PVN 1"
KIENBöCK	Michael			o.V.	STERN	Paul			o.V.	GöTTINGER	Gitti			o.V.	GIPAMI
FRIEDL	"H. Peter"		750	"Wiener Sport-Club"	BERGHAMMER	Thomas		715	"Wiener Sport-Club"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"	"PETHOER 7777"
KHAN	"Khalid Saeed"		118	"Wiener Sport-Club"	WEINLICH	Edith		1012	"Wiener Sport-Club"	DUTTA	Vinod		228	"Wiener Sport-Club"	KEV
HOFFMANN	Silvia		856	"Pétanque Verein Neusiedl"	HORVATH	Marina		857	"Pétanque Verein Neusiedl"	MARX	Regina		859	"Pétanque Verein Neusiedl"	"WIR 3"
MAJNARIC	Bruno		16	"HAPétanque Wien"	RANDRIANOMANANA-REITHOFER	Miary		651	"HAPétanque Wien"	JEROMEL	Thomas		728	"HAPétanque Wien"	BRUMITHO
STARCEVIC-KIRNER	Jovan		900	"Pro Pétanque Wien"	PETZL	Erich		1005	"Pétanque Verein Neusiedl"	HAIDER	Richard		1009	"Pétanque Verein Neusiedl"	ARTE
