3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
SALZMANN	Elke		543	"Pétanque Verein Neusiedl"	WEITZER	Sabine		978	"BPBP Boule-Pétanque-Boccia-Poggersdorf"						ELSA
"ZIVOJEVIC LAMPELMAYR"	Beatrix		891	"Sankt Florian USF"	HOFMANN	Elisabetha		944	"Sankt Florian USF"						"Florian Boule TriSi"
SLOBODOVá	Veronika		1064	"Pétanque Sportverein Freistadt"	TRAUB	Carina		382	"Pétanque Club Wiener Trilogie"						"V & C"
FEKETE	Agnes		721	"Wiener Sport-Club"	AFFENZELLER	Dagmar		675	"Union St. Florian - Pétanque"						"AGDA 2024"
GALEAZZI	Nicole		493	"Pétanque Club Wiener Trilogie"	JARTó	Sigrid		373	"Pétanque Verein Neusiedl"						"Nicole und Sigrid"
GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"	SCHOBESBERGER	Eva		847	"Union St. Florian - Pétanque"						JOSCHO
FRIEDL	Katrin		1039	"Pétanque Sportverein Freistadt"	RICHLER	Gerlinde		807	"Pétanque Sportverein Freistadt"						Appläusinnen
WALLENTA	Edith		889	"Union St. Florian - Pétanque"	SCHIMAK	Maria		362	"Pétanque Verein Neusiedl"						Schiwa
KALINA	Michaela		282	"Pétanque Club Wiener Trilogie"	YAHYAI	Sophia		2	"Pétanque Club Wiener Trilogie"						Maiglöckchen
LINS	Barbara		792	"Club Pétanque Vinomna"	ESS	Edith		784	"Club Pétanque Vinomna"						"barbara & edith"
MüLLEJANS	Dana		823	"Wiener Sport-Club"	"PEDEVILLA AUER"	Birgit		904	"Pétanque Club Wiener Trilogie"						"Iron ladys reloaded"
VOLLATH	Eva		364	"Pétanque Verein Neusiedl"	GSCHLIEßER	Alexandra		885	"Pétanque Verein Neusiedl"						Ost-West
MüLLER	Magdalena		951	"Amitié Linz Pétanque"	FEYERER	Margit		1052	"Amitié Linz Pétanque"						ALP-M&M
PILTZ-REISMüLLER	Cornelia		457	"Pétanque Sportverein Freistadt"	SOXBERGER	Christine		1062	"Petanque im Kurpark Bad Ischl"						ChrisCo
HRUSCA	Ursula		754	"SV Haslach - Petanque"	TRAXLER	Renate		816	"SV Haslach - Petanque"						"Haslach 1"
LEPPICH	Dolores		314	"Pétanque Club Wiener Trilogie"	DONNER	Theresa		988	"Wiener Sport-Club"						"Blitz & Donner"
REUTER	Waltraud		1013	"Pro Pétanque Wien"	"SOLON SANCHEZ"	"Yisel Maria"		1001	"Pro Pétanque Wien"						YIWA
BERGHAMMER	Susanne		909	"PSV Wels/Tolleterau"	HUEMER	Brigitta		910	"PSV Wels/Tolleterau"						"TOLLE Girls"
HAIBöCK	Karolina		803	"PSV Freistadt"	WOLF	Gabriele		706	"PSV Freistadt"						KARO-GABI
