3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
NEWERKLA	Maris	M	682	"Pétanque Sportverein Freistadt"											Newerkla
LEOPOLDSEDER	Martin	M	681	PSV											Leopoldseder
HERBERT	Helmut	M	840	"Union St. Florian - Pétanque"											Herbert
MäRZINGER	Wolfgang	M	842	"Union St. Florian - Pétanque"											Märzinger
NIGL	Markus	M	923	SVHP											Nigl
HUEMER	Holger	M	914	"Pétanque Sportverein Freistadt"											Huemer
WALLENTA	Otmar		888	"Union St. Florian - Pétanque"											Wallenta
WALLENTA	Edith		889	"Union St. Florian - Pétanque"											Wallenta
NEWERKLA	Titus		757	"Pétanque Sportverein Freistadt"											Newerkla
NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"											Newerkla
FEYERER	Ewald		948	"Amitié Linz Pétanque"											Feyerer
HAIBöCK	Karolina		803	PSVF											Haiböck
SABAINI	Wolfgang		811	"Pétanque Sportverein Freistadt"											Sabaini
BAUER	Daniela		877	"Pétanque Sportverein Freistadt"											Bauer
PRIESNER	Andreas		575	"SV Haslach - Petanque"											Priesner
VIEHBöCK	Georg		673	"SV Haslach - Petanque"											Viehböck
KOCHER	Rainer		687	"Pétanque Sportverein Freistadt"											Kocher
KRAL	Rudolf		806	"SV Haslach - Petanque"											Kral
CHAUVEAU	Thierry		924	ALP											Chauveau
MANDL	Engelbert		0	"Union Helfenberg"											Mandl
MAYRHOFER	Ewald		1066	"SV Haslach - Petanque"											Mayrhofer
STEININGER	Winfried		1041	"p.tonk Askö Freistadt"											Steininger
FRIEDL	Katrin		1039	"Pétanque Sportverein Freistadt"											Friedl
KASTLER	"Josef Peter"		719	"PSV Freistadt"											Kastler
GERSTBAUER	Johanna		940	"Union St. Florian - Pétanque"											Gerstbauer
AFFENZELLER	Peter		144	"Union St. Florian - Pétanque"											Affenzeller
