3
LASTNAME1	FIRSTNAME1	GENDER1	LICENCE1	CLUB1	LASTNAME2	FIRSTNAME2	GENDER2	LICENCE2	CLUB2	LASTNAME3	FIRSTNAME3	GENDER3	LICENCE3	CLUB3	NAME	SEED	STATUS	RANK
FEKETE	Agnes		721	"Wiener Sport-Club"	KALNOKY	Stefan		829	"Wiener Sport-Club"						"WSC Dreamteam"
ESS	Edith		784	"Club Pétanque Vinomna"	FRIEDL	"H. Peter"		750	"Wiener Sport-Club"						"Die Drei"
TERKL	Johann		976	"BPBP Boule-Pétanque-Boccia-Poggersdorf"	GRUBER	Lydia		935	"Pétanque Verein Neusiedl"						"JOLY Joker"
KASTLER	Isolde		759	PSV	LEOPOLDSEDER	Martin		681	PSV						Isoma
TRAUB	Carina		382	"Pétanque Club Wiener Trilogie"	NEWERKLA	Maris		682	"Pétanque Sportverein Freistadt"						Krass
RICHLER	Gerlinde		807	"PSV Freistadt"	CHAUVEAU	Therry		924	"Amitie Linz Petanque"						"2 Viertel"
FRIEDL	Katrin		1039	"Pétanque Sportverein Freistadt"	NEWERKLA	Nikolaus		674	"Pétanque Sportverein Freistadt"						Eisteich
PREG	Selma		799	CPV	PREG	Klaus		765	CPV						Körige
VIEHBöCK	Georg		673	"SV Haslach - Petanque"	AFFENZELLER	Dagmar		675	"Union St. Florian - Pétanque"						"Dagmar & Georg"
MICHLITS	Manfred		810	PVN	HAIDER	Sabine		934	PVN						DouSaMa
FEYERER	Ewald		948	"Amitié Linz Pétanque"	FEYERER	Margit		1052	"Amitié Linz Pétanque"						Fey.Flei
PABST	Daniel		41	"Pétanque Club Wiener Trilogie"	GSCHLIEßER	Alexandra		885	"Pétanque Verein Neusiedl"						DPAG
HOFFMANN	Silvia		856	"Pétanque Verein Neusiedl"	MICHLITS	Erwin		365	"Pétanque Verein Neusiedl"						"PVN 7777"
KOZEL	Karl		1015	BCL	KOZEL	Silvia		1014	BCL						Kasino24
PREG	Jonas		798	"Club Pétanque Vinomna"	PREG	Emma		827	"Club Pétanque Vinomna"						"Körige Gofa"
MüLLER	Yvonne		796	"CPV Rankweil"	MüLLER	Michael		767	"CPV Rankweil"						"Ylvie @ Mickie"
HUEMER	Brigitta		910	"PSV Wels/Tolleterau"	SEEMANN	Martin		912	"PSV Wels/Tolleterau"						BRIMA
SPIELBERGER	Peter		678	"Pétanque Sportverein Freistadt"	SPIELBERGER	Gerlinde		735	"Pétanque Sportverein Freistadt"						Spielis
LäNGLE	Irene		1058	"Club Pétanque Vinomna"	HAIM	Michael		999	"Club Pétanque Vinomna"						"Die Waagen"
LINS	Barbara		792	"Club Pétanque Vinomna"	LINS	Günter		764	"Club Pétanque Vinomna"						2gether
FEDERI	Istvan		670	"Pétanque Club Wiener Trilogie"	SCHIMAK	Maria		362	"Pétanque Verein Neusiedl"						Freunde
HESSL	Irene		434	"Pro Pétanque Wien"	MRAZ	Hans		129	"Pétanque Sportverein Freistadt"						"Das Rehlein und der Kommissar"
WALLENTA	Otmar		888	"Union St. Florian - Pétanque"	WALLENTA	Edith		889	"Union St. Florian - Pétanque"						"Pina Bouladas"
ZIVOJEVIC-LAMPELMAYR	Beatrix		891	"Union St. Florian - Pétanque"	ZIVOJEVIC	Rudolf		890	"Union St. Florian - Pétanque"						RuBeX
BERSCHL	"Eva Maria"		822	"Wiener Sport-Club"	WAITZ	Willi		833	"Wiener Sport-Club"						"Eva & Willi"
REITINGER	Ingrid		845	"Union St. Florian - Pétanque"	REITINGER	Walter		846	"Union St. Florian - Pétanque"						WIR
FERNANDEZ	Sophie		1000	ALP	MANZANARES	Frederic		869	ALP						"Père et fille"
VIDA	Christine		130	"HAPétanque Wien"	VIDA	Fritz		131	"HAPétanque Wien"						"HAP 1"
KRAL	"Tzt Rudolf"		806	svhp	PFEFFER	Andrea		1037	svhp						KLASSIK
WEITZER	Johann		977	BP-Poggersdorf	WEITZER	Sabine		978	BP-Poggersdorf						"Flying bullets"
LEIBETSEDER	Michaela		744	"SV Haslach - Petanque"	LEIBETSEDER	Oskar		729	"SV Haslach - Petanque"						"SVHP MI&OS"
VIENNET	Pierre		684	"Pétanque Club Wiener Trilogie"	AVEDIKIAN	Valérie		4	"Pétanque Club Wiener Trilogie"						Môman
BERGHAMMER	Susanne		909	"PSV Wels/Tolleterau"	HAGER	Michael		743	"PSV Wels/Tolleterau"						"TOLLE Mischung"
GRUMETH	Susanne		726	"HAPétanque Wien"	JEROMEL	Thomas		728	"HAPétanque Wien"						Tatütataa
JAROSCH	Liselotte		929	"HAPétanque Wien"	WENZEL	Martin		644	"Pro Pétanque Wien"						LIMA
LUZA	Bernadette		876	"Wiener Sport-Club"	KAIDER	Thomas		936	"Wiener Sport-Club"						Löschkommando
PREINING	Markus		658	"SV Haslach - Petanque"	HRUSCA	Ursula		754	"SV Haslach - Petanque"						"SVHP U&M"
BAUR	Carolin		781	"CPV Rankweil"	FEUCHTNER	Marco		786	"CPV Rankweil"						"Glück brucht´s o?"
SZMODITS	Friedrich		520	"Boule Club Lassee"	SZMODITS	Brigitte		529	"Boule Club Lassee"						Szmoses
"SOLON SANCHEZ"	"Yisel Maria"		1001	"Pro Pétanque Wien"	HOFER	Harald		896	"Pro Pétanque Wien"						Kuba
